Cross_ID	Start_Date	End_Date	Elapsed	Center_X	Center_Y	No._Cats	A_Time	A_Dist	B_Time	B_Dist	C_Time	C_Dist
19810123-0334-7920_8891	1981-01-23 03:34:14	1981-01-31 01:29:14	189.92	81063.0	89722.3	2	120.60	120.93	----	----	----	----
19810201-0304-7920_8891	1981-02-01 03:04:14	1981-02-01 10:34:14	7.50	84609.5	87238.0	2	7.50	69.84	----	----	----	----
19810213-1434-7920_8891	1981-02-13 14:34:14	1981-02-20 04:14:14	157.67	82032.7	88181.7	2	81.63	181.18	----	----	----	----
19810213-1835-7920_8891	1981-02-13 18:35:14	1981-02-19 23:35:14	149.00	82053.7	88586.8	2	24.60	123.94	29.60	134.81	----	----
19810221-0114-7920_8891	1981-02-21 01:14:14	1981-02-26 07:34:14	126.33	81484.5	88805.5	2	126.33	169.85	----	----	----	----
19810326-1131-7920_8891	1981-03-26 11:31:14	1981-03-29 22:33:14	83.03	81146.9	89075.9	2	0.10	22.14	5.78	87.86	51.05	216.31
19810328-0734-7920_8891	1981-03-28 07:34:14	1981-03-28 21:55:14	14.35	80925.5	89020.5	2	14.35	199.62	----	----	----	----
19810603-0334-7920_8891	1981-06-03 03:34:14	1981-06-07 18:08:14	110.57	83561.7	88209.3	2	85.77	152.08	----	----	----	----
19810607-1108-7920_8891	1981-06-07 11:08:14	1981-06-14 23:34:14	180.43	83714.1	88102.2	2	79.43	149.65	----	----	----	----
19810608-2334-7920_8891	1981-06-08 23:34:14	1981-06-09 01:09:14	1.58	82569.5	88534.0	2	1.58	38.64	----	----	----	----
19810609-1431-7920_8891	1981-06-09 14:31:14	1981-06-15 14:34:14	144.05	82841.7	88686.3	2	20.07	123.00	----	----	----	----
19810609-2009-7920_8891	1981-06-09 20:09:14	1981-06-14 03:34:14	103.42	82263.5	89555.0	2	103.42	119.27	----	----	----	----
19810701-1034-7920_8891	1981-07-01 10:34:14	1981-07-04 08:30:14	69.93	78328.5	91683.5	2	69.93	141.60	----	----	----	----
19810720-1150-7920_8891	1981-07-20 11:50:14	1981-07-28 00:33:14	180.72	77819.0	91848.8	2	48.98	117.18	57.97	145.28	122.75	172.00
19810724-2039-7920_8891	1981-07-24 20:39:14	1981-07-26 03:34:14	30.92	77491.5	92005.0	2	30.92	169.19	----	----	----	----
19810725-1034-7920_8891	1981-07-25 10:34:14	1981-07-29 08:34:14	94.00	78264.7	91634.3	2	11.12	73.50	----	----	----	----
19810725-1834-7920_8891	1981-07-25 18:34:14	1981-07-26 09:41:14	15.12	78038.5	91696.0	2	15.12	99.36	----	----	----	----
19810726-0333-7920_8891	1981-07-26 03:33:14	1981-07-26 10:34:14	7.02	77540.0	92224.0	2	7.02	145.12	----	----	----	----
19810925-2334-7920_8891	1981-09-25 23:34:14	1981-10-03 06:21:14	174.78	81426.0	84408.8	2	95.77	156.24	----	----	----	----
